Last_Name,First_Name
Cox,Christopher
Olander,William
Kirkup,James
Whitmore,Georges
Giard,Robert
Mixner,David B.
Killian,Kevin
Bellamy,Dodie
Anzaldúa,Gloria
Arnold,June
Arenas,Reinaldo
Bacon,Francis
Barnes,Djuna
Barney,Natalie Clifford
Barthes,Roland
Kalho,Frida
Lear,Edward
Beach,Sylvia
Cassady,Neal
Huncke,Herbert
Orlovsky,Peter
Solomon,Carl
Ginsberg,Allen
Burroughs,William
Kerouac,Jack
O'Hara,Frank
Duncan,Robert
Rechy,John
Beckford,William
Behn,Aphra
Gray,John
Raffalovich,Marc-André
Roche,Paul
Sheppard,John Tresidder
Chapman,Graham
Stewart,Angus John Mackintosh
Walpole,Horace
White,Patrick
Wittgenstein,Ludwig
Davies,Rhys
Morgan,Evan
Williams,Emlyn
Byron,George
Caskie,Donald
Dods,Mary Diana
Irons,Evelyn
Balfour,Patrick
Morgan,Edwin
Mackay,John Henry
Maxwell,Gavin
Moncrieff,C.K. Scott
Todd,Margaret
Ackland,Valentine
Adey,More
Allatini,Rose
Anderson,Patrick
Bailey,Simon
Backhouse,Edmund
Barford,John Leslie
Baxter,Walter
Beckford,Sybille
Benson,A.C.
Rolfe,Frederick
Tyrwhitt,Gerald
Birrell,Francis
Bloxam,John Francis
Bogarde,Dirk
Bradford,Edwin Emmanuel
Bray,Alan
Brooke,Jocelyn
Brophy,Brigid
Ellerman,Annie Winifred
Burn,Micky
Bussy,Dorothy
Butler,Samuel
Byron,Robert
Campbell,Peter Walter
Cannon,Thomas
Clarke,Charlotte
Chatwin,Bruce
Chopping,Richard
Clarke,Arthur C.
Corlett,William
Cottam,S.E.
Coward,Noël
Crisp,Quentin
Crowley,Aleister
Custance,Olive
Darling,Julia
Dolben,Digby Mackworth
Douglas,Alfred Bruce
Edwards,Amelia
Eyre,Ronald
Farson,Daniel
Garnett,David
Gidlow,Elsa
Gray,John
Gysin,Brion
Hall,Radclyffe
Hamilton,Gerald
Hartley,L.P.
Hastings,Beatrice
Mansfield,Katherine
Courage,James
Cresswell,Walter D'Arcy
Pearson,Bill
Sargeson,Frank
Hichens,Robert
Housman,A.E.
Housman,Laurence
Howard,Brian
Ives,George
Jackson,Charles Kains
Joll,James
Ketton-Cremer,R.W.
King,Francis
Kirkup,James
Lambert,Gavin
Laurie,Joan Werner
Lees-Milne,James
Lehmann,John
MacInnes,Colin
Maugham,William Somerset
Mellors,Bob
de Meyer,Olga
de Meyer,Adolph
Millar,Ronald
Moore,Oscar
Murdoch,Iris
Murray,Francis Edwin
Nelson,Michael
Nichols,Beverley
Nicholson,John Gambril
Nicolson,Benedict
Orton,Joe
Pater,Walter
Payn,Graham
Perowne,Stewart
Rattigan,Terence
Rees,David 
Renault,Mary 
Ross,Robbie
Rowse,A.L.
Munro,H.H.
Sayle,Charles Edward
Shipman,David
Shute,Nerina
Simcox,Edith
Simmons,Dawn Langley
Spain,Nancy
Spare,Austin Osman
Sprott,W.J.H.
Stephen,Adrian
Strachey,James
Sturgis,Howard
Sweetman,David
Symonds,John
Trefusis,Vioet
Tuke,Margaret
Turnbull,Colin
Turner,Reginald
Udall,Nicholas
Vivien,Renée
Warner,Sylvia Townsend
Wedgwood,C.V.
Wellesley,Dorothy
Whale,James
Wilde,Dorothy
Wildeblood,Peter
Wilmer,Valerie
Wilson,Angus
Wylie,I.A.R. 
Arnould,Sophie
Auger,Hippolyte
Brand,Adolf
Sloet,Frans
Church,John
Courtenay,William
Friedlaender,Benedict
Jocelyn,Percy
Arthur,Gavin
Baker,Sara Josephine
Sullivan,Harry Stack
Dunham,Ethel Collins
Eliot,Martha May
Hart,Alan L.
Jocelyn,Percy
Karsch,Ferdinand
Marbury,Elisabeth
von Felső-Szilvás,Franz Nopcsa
de Pougy,Liane
Raucourt,Mlle
François,Donatien Alphonse
Shannon,Charles Haslewood
Stuart,Henry Benedict
Ulrichs,Karl Heinrich
Faludy,György
Sipple,Oliver
Ramos Otero,Manuel
Aalto,William
Aarons,Leroy
Acker,Kathy
Adams,Weaver
Addams,Jane
Albo,Mike
Alger,Horatio
Alsop,Joseph
Alumit,Noël
Amory,Richard
Anderson,Margaret
Anthony,Katharine
Arenas,Reinaldo
Arnold,June
Arthur,Gavin
Arvin,Newton
Ashman,Howard
Aucoin,Kevyn
Baker,James Robert
Barlow,R.H.
Barnett,Allen
Barnett,Lisa
Baxt,George
Beach,Sylvia
Beam,Joseph F.
Beard,James
Beck,Julian
Beck,Kristin
Beck,Martha Nibley
Beebe,Lucius
Beer,Thomas
Bell,Arthur
Benedict,Ruth
Benner,Richard
Bernstein,Allen Irvin
Bérubé,Allan
Berzon,Betty
Bidart,Frank
Blaser,Robin
Blaustein,Maddie
Block,Adam Parker
Bloom,Allan
Borawski ,Walta
Bowles,Jane
Bradley,Marion Zimmer
Brainard,Joe
Bridges,James
Brill,David P.
Brinig,Myron
Broughton,James
Brown,Forman
Brown,Margaret Wise
Brown,Roger
Buczynski,Eddie
Bumbalo,Victor
Burroughs,William S.
Bynner,Harold Witter
Byron,Stuart
Cameron,Rory
Casey,Warren
Cassady,Neal
Chambers,Jane
Cheever,John
Chesley,Robert
Childs,Roy
Claiborne,Craig
Clair,Dick
Clarke,Lige
Clegg,Charles
Clegg,Douglas
Cleveland,Rose
Coe,Christopher
Connolly,Mike
Cooper,Anderson
Cooper,Bernard
Corbin,Steven
Corinne,Tee
Cowen,Elise
Cox,Christopher
Cunningham,Scott Douglas
Cunz,Dieter
Curtis,Jackie
D’Allesandro,Sam
Daly,Mary 
Damski,Jon-Henri
Dante,Nicholas
de Acosta,Mercedes
de Wolfe,Elsie
Deming,Barbara
Dennis,Patrick
D'Erasmo,Stacey
DeSisto,Michael
Dickey,William
Dior,Karen
Disch,Thomas M.
Dixon,Melvin
Dlugos,Tim
Donovan,John
Dowell,Coleman
Dreher,Sarah
Dunbar-Nelson,Alice
Duncan,Robert
Dunphy,Jack
Dworkin,Andrea
edwards,kari
Elliott,Sumner Locke
Ericson,Raymond
Evans,Arthur
Feinberg,David
Feinberg,Leslie
Ferrone,John
Fitch,Clyde
Fitzhugh,Louise
Ford,Charles Henri
Foster,Jeanette Howard
French,Alice
Frick,Grace
Yourcenar,Marguerite
Friend,Robert
Fukaya,Michiyo
Fuller,Henry Blake
Garden,Nancy
Garland,Jack Bee
Gendin,Stephen
Gerber,Henry
Gilman,Charlotte Perkins
Glatzer,Richard
Goodman,Paul
Green,Julien
de Saint-Jean,Robert
Jourdan,Éric
Grier,Barbara
Doolittle,Hilda
Haimsohn,George
Hall,Richard
Hamilton,Nancy
Hansberry,Lorraine
Hansen,Joseph
Harris,Bertha
Harris,E. Lynn
Hart,Lorenz
Hauser,Gayelord
Hemphill,Essex
Herlihy,James Leo
Hershey,Laura Ann
Higgins,Colin
Highsmith,Patricia
Hitchcock,Henry-Russell
Hollander,John
Holmes,James S.
Hopwood,Avery
Howe,Herbert
Hughes,Peter Tuesday
Hull,Helen Rose
Hulme,Kathryn
Humphreys,Laud
Huncke,Herbert
Hunt,Robert
Bynner,Harold Witter
Hyman,Trina Schart
Inge,William
Ions,Willoughby
Clark,Adele Goodman
Ireland,Doug
Isay,Richard
Islas,Arturo
Jackson,Charles R.
Jennings,Dale
Johansson,Warren
Johnson,Ronald
Kailey,Matt
Kallman,Chester
Kellor,Frances
Kepner,Jim
King,Florence
Kinsey,Alfred
Kirkwood,James
Kirstein,Lincoln
Klein,Fritz
Kolovakos,Gregory
Kopkind,Andrew
Kovick,Kris
Kuda,Marie J.
Laurents,Arthur
Lee,Maryat
Legg,W. Dorr
Lerman,Leo
Levanthal,Stan
Levithan,Robert
Lewis,Heather
Liberace,(Władziu)
Lobel,Arnold Stark
Lord,James
Lourea,David
Lowell,Amy
Ludlam,Charles
Luhan,Mabel Dodge
MacLane,Mary
Manners,David
Margason,Roger
Martello,Leo
Matthiessen,F.O.
Maxwell,Elsa
McCullers,Carson
McDowell,Michael
McGArrell,Florence
McGehee,Peter
McNeill,John J.
Mead,Taylor
Meigs,Mary
Meredith,William Morris
Merlis,Mark
Merrill,James
Millay,Edna St. Fincent
Miller,Merle
Millett,Kate
Milligan,Andy
Mills,Jerry
Mitchell,Larry
Mitzel,John
Monette,Paul
Mooney,Paul
Moore,Perry
Mosel,Tad
Mosher,John
Moss,Howard
Mosse,George
Nader,George
Hudson,Rock
Neugroschel,Joachim
Nichols,Jack
Noll,Bink
Nordstrom,Ursula
Norse,Harold
Nugent,Richard Bruce
O'Hara,Frank
O'Hara,Scott
Olney,Richard
Osborne,Robert
Owens,Craig
Palillo,Ronald
Parker,Pat
Penelope,Julia
Penner,Mike
Percy,William Alexander
Peters,Robert
Plant,Richard
Pokorny,Sydney
Pomeroy,Ralph
Pozner,Neal
Preston,John
Price,Reynolds
Prime-Stevenson,Edward Irenaeus
Purdy,James
Quirk,Lawrence J.
Ragni,Gerome
Rakoff,David
Raven,Arlene
Redon,Joel
Reed,Paul
Richard,Rene
Sally,Ride
Robinson,Frank M.
Roditi,Édouard
Rofes,Eric
Rosenfels,Paul
Routsong,Alma
Rukeyser,Muriel
Rule,Jane
Russ,Joanna
Russo,Vito
Ryan,Terry
Sagarin,Edward 
Saint,Assotto
Sandoz,Helen Rose
Seidlin,Oskar
Sendak,Maurice
Shafer,Dirk
Shepherd,Mark
Shepherd,Reginald
Shernoff,Michael
Shilts,Randy
Siegel,Joel E.
Slater,Herman
Smith,Gregory White
Smith,Lillian
Smith,Logan Pearsall
Smith,Warren Allen
Solanas,Valerie
Solomos,George 
Sontag,Susan
Spence,Jon Hunter
Spicer,Jack
Spofford,Edward
Raymond,Dorius
Stambolian,George
Starr,Ellen Gates
Steward,Samuel
Stoddard,Charles Warren
Sullivan,Lou
Talbot,Michael
Taylor,Valerie
Tebelak,John-Michael
Thompson,Dunstan
Thurman,Wallace
Tiber,Elliot
Timmons,Stuart
Sheldon,Alice Bradley
Townsend,Larry
Tripp,Clarence Arthur
Tropicana,Carmelita
Truluck,Rembert S.
Tryon,Tom
Turnbull,Colin
Tyler,Parker
Vanden,Dirk
Vassi,Marco
Vidal,Gore
Vincent,Jon
Vining,Donald
Warhol,Andy
Warren,Edward Perry
Weaver,Raymond
West,Celeste
Wescott,Glenway
Wheelright,John Brooks
Whipple,Evangeline Marrs
Whitmore,George
Wieners,John Joseph
Wilder,Thornton
Willard,Frances
Williams,Jonathan
Wilson,Doric
Windham,Donald
Campbell,Sandy
Wittman,Carl
Wojnarowicz,David
Wood,Anna Cogswell
Woodberry,Goeorge Edward
Woolrich,Cornell
Wylie,I.A.R.
Zeffirelli,Franco
Henze,Hans Werner
Coypeau,Charles
Addinsell,Richard
Benjamin,Arthur
Tyrwhitt,Gerald
Bicknel,Stephen
Bosmans,Henriëtte 
Blitztein,Marc
Challender,Stuart
Cliburn,Van
Egorov,Youri
Barer,Marshall
Barraqué,Jean
Bart,Lionel
Bate,Stanley
Bennett,Richard Rodney
Boehmer,Konrad
Brown,Merton
Burns,Ralph
Casey,Warren
de Miranda Araújo Neto,Agenor
Hatzidakis,Manos
Russo,Renato
Coke,Roger Sacheverell
Collard,Cyril
Cowell,Henry
Hogwood,Christopher
Dahl,Ingolf
Davies,Peter Maxwell
Diamond,David
Dubin,Joseph
Eastman,Julius
Edens,Roger
Engel,Lehman
Eyen,Tom
Flanagan,William
Fortner,Wolfgang
Goeyvaerts,Karel
Greenfield,Howard
Griffes,Charles Tomlinson
Grundman,Clare
Hahn,Renaldo
Hoiby,Lee
Howard,Bart
Hunt,Jerry
Jabara,Paul
Lawrence,Jack
Lully,Jean-Baptiste
Maddison,Adela
May,Frederick
McPhee,Colin
Mewton-Wood,Noel
Mills,Jonathan
Mitropoulos,Dimitri
Moreno,Darío
Novello,Ivor
Oliveros,Pauline
Partch,Harry
Phinot,Dominique
Pinkham,Daniel
Quilter,Roger
Sauget,Henri
Sorabji,Kaikhosru Shapurji
Strayhorn,Billy
Susa,Conrad
Szymanowski,Karol
Thomson,Virgil
Tippett,Michael
van Wyk,Arnold
Vivier,Claude
Walsh,María
Weber,Ben
Horowitz,Vladimir
Landowska,Wanda
Smallens,Alexander
d'Adelswärd-Fersen,Jacques
Allégret,Marc
Aragon,Louis
Augiéras,François
Banier,François-Marie
Barthes,Roland
Basile,Jean
de Beauvoir,Simone
Benoist-Méchin,Jacques
Best,Mireille
Bianciotti,Hector
de Boisrobert,François
Bonnard,Abel
Brasillach,Robert
Cahun,Claude
Causse,Michèle
Chausson,Jacques
Cocteau,Jean
Colette,Sidonie-Gabrielle
Astolphe,de Custine
Daniélou,Alain
Delarue-Mardrus,Lucie
Desclos,Anne
Guyot-Desfontaines,Pierre François
Dustan,Guillaume
Duvert,Tony
Essebac,Achille
Fiévée,Joseph
Flaubert,Gustave
Foucault,Michel
Galzy,Jeanne
Gauthier-Villars,Henry
Genet,Jean
Ghéon,Henri
Gide,André
de Gramont,Élisabeth
Gripari,Pierre François
Guénin,Pierre François
Guibert,Hervé
Havet,Mireille
Hocquenghem,Guy
Jullian,Philippe
Klingsor,Tristan
Koltès,Bernard-Marie
Lagarce,Jean-Luc
Leduc,Violette
Lorrain,Jean
Mancini,Hortense
Marquand,Christian
Monnier,Adrienne
de Montesquiou,Robert
de Montherlant,Henry
Navarre,Yves
Nolot,Jacques
Perrin,Elula
Peyrefitte,Roger
de Pougy,Liane
Proust,Marcel
Pujol,Michèle
Radiguet,Raymond
Raffalovich,Marc-André
Rimbaud,Arthur
Rostand,Maurice
Sachs,Maurice
Sagan,Françoise
Seel,Pierre
Sevran,Pascal
Thibouville,Henri-Lambert
Thomas,Édith
Vallée,Jacques
Vallois,Philippe
Verlaine,Paul-Marie
de Viau,Théophile
Michel,Charles
Wahl,François
Yourcenar,Marguerite
Botana,Raúl Damonte
Aldrich,Robert
Berwick,Kester
Brown,Bille
Conigrave,Timothy
Enright,Nick
Glaskin,Gerald
Gleeson,James Timothy
Gurr,Michael
Pearson,Christopher
Parker,Dorothy
Richardson,Henry Handel
Seymour,Alan
Spence,Jon Hunter
Stewart,Harold
Triffitt,Nigel
White,Patrick
Andrian,Leopold
von Doderer,Herimito
von Druskowitz,Helene
Wittgenstein,Ludwig 
Abreu,Caio Fernando
Herzer,Anderson Bigode
Leonel,Vange
do Rio,João
Rios,Cassandra
Alonzo,Anne-Marie
Anderson,Gordon Stewart
Anderson,Patrick
Anderson,Trevor
Anthony,Trey
Archer,Bert
Aronovitch,Lawrence
Basile,Jean
Bidulka,Anthony
bisseet,bill
Bociurkiw,Marusya
Bourgault,Pierre
Braithwaite,Lawrence Ytzhak 
Cureton,Peter
Egan,Jim
Elder,Norman
Estok,Michael
Fife,Connie
Findley,Timothy
Foster,Marion
Funk,Wes
Glassco,John
Gysin,Brion
Hardy,Robin
Hayes,Elliott
Herbert,John
Hine,Daryl
Holmes,John Wendell
Hoolboom,Mike 
Hull,Andrew
Jutra,Claude
Kramer,Greg
Lacey,Edward
Lee,John Alan
LePan,Douglas
Lynch,Michael
MacLane,Mary
Maheux-Forcier,Louise
Malone,Greg
Marchessault,Jovette
Mays,John Bentley
Mazumdar,Maxim
Mills,Roswell George
Motyer,Arthur
Phillipps,Carol
Pinsonneault,Jean-Paul
Pochinko,Rochard
Ross,Sinclair
Rotstein,Abraham
Ruth,Elizabeth
Ryan,Rusty
Scott,Jay
Smart,Elizabeth
Stephens,Ian
Stewart,James
Symons,Scott
Torokvei,PJ
Vallières,Pierre
Watmough,David
Wilson,Alexander
Wilson,Douglas
Rodríguez Acosta,Ofelia
Sarduy,Severo
Březina,Otokar
Fuks,Ladislav
Krška,Václav
Zeyer,Julius
Abert,Joseph Friedrich
Beck,Gad
Bedford,Sybille
Berber,Anita
Blüher ,Hans
Brand,Adolf
Burchard,Ernst
Engler,Selli
Ewers,Hanns Heinz
Fassbinder,Rainer Werner
Friedlaender,Benedict
George,Stefan
Gerber,Henry
Gindorf,Rolf
Hiller,Kurt
Huber,Hermann
Jahnn,Hans Henry
Karsch,Ferdinand
Kolle,Oswalt
von Kupffer,Elisar
Lachmann,Vera
Mackay,John Henry
von Mahlsdorf,Charlotte
Mann,Erika
Mann,Golo
Mann,Klaus
Curtiss,Thomas Quinn
Mayer,Hans
Meyer,Detlev
Mosse,George
Peukert,Detlev
Plant,Richard
von Platen-Hallermünde,August
Raddatz,Fritz
Radszuweit,Friedrich
Reinig,Christa
Renn,Ludwig 
Rexhausen,Felix
Ripploh,Frank
Roellig,Ruth Margarete
Schroeter,Werner
von Schweitzer,Jean Baptista
Seidlin,Oskar
Stenbock,Eric
Stümke,Hans-Georg
Veigel,Werner
Vogel,Bruno
Weitrauch,Anna Elisabet
Winslow,Christa
,Agathon
,Sappho
Lapathiotis,Napoleon
Birtalan,Balázs
Galgóczi,Erzsébet
Kertbeny,Karl-Maria
Pilinszky,János
Tormay,Cécile
Ghosh,Rituparno
Siras,Ramchandra
Wallach,Yona
Algarotti,Francesco
Behr,Mark
Alarcón,Francisco Xavier
Monsiváis,Carlos
Arondeus,Willem
von Bienefeldt,Aristide
Braakhekke,Joop
Brugman,Mathilda
Gaaikema,Seth
Hiegentlich,Jacob
Holmes,James S.
Komrij,Gerrit
Last,Jef
Lodeizen,Hans
Meijsing,Doeschka 
Oltmans,Willem
Reve,Gerard
Warren,Hans
Rosier,Pat
Hertzberg,Ebbe
Hofmo,Hofmo
Imerslund,Per
Prøysen,Alf
Ringdal,Nils Johan
Tranøy,Torstein
Tu,Torvald
Deramas,Wenn V.
Lapus,Jojo
Jeleński,Konstanty
Lechoń,Jan
Waldorff,Jerzy
Zawieyski,Jerzy
Żmichowska,Narcyza
Afrika,Tatamkhulu
Aucamp,Hennie
Campbell,Roy
du Plessis,Izak David
Duiker,K. Sello
Kerkorrel,Johannes
Payn,Graham
Plomer,William
Rive,Richard
van Heerden,Ernst
Bowery,Leigh
De Maistre,Roy
Dobell,William
Goodsir,Agnes
Gruner,Elioth
McDiarmid,David
Norton,Rosaleen
Sainthill,Loudon
Smart,Jeffrey
Tully,Peter
Campbell,Colin
Coburn,Wendy
Erickson,Arthur
Flinsch,Peter
Hull,Andrew
Larkin,Ryan
McLaren,Norman
Munro,Will
Newbigging ,Del
Gabe,Ronald
Sipprell,Clara
Watson,Edith
Wong,Tobi
Wyle,Florence
Saia-Levy,Slobodan
Martínez,Raúl
Čermínová,Marie
Blunck,Ditlev
Elbe ,Lili
Wegener,Gerda
Barbier,George
Freud,Lucian
Bérard,Christian
Bonheur,Rosa
Cadinot,Jean-Daniel
Fourcade,Vincent
Jacoulet,Paul
Journiac,Michel
Laurencin,Marie
de Meyer,Adolph
Molinier,Pierre
Moore,Marcel
Allers,Christian
Becker,Albrecht
Berlin,Peter
von Freytag-Loringhoven,Elsa
Höch,Hannah
Horst,Horst P.
Kaiser,Augusta
Kolle,Helmut
König,Ralf
List,Herbert
Marquardt,Hedwig
Plüschow,Guglielmo
Schneider,Sascha
Spies,Walter
Tobias,Herbert
Khakhar,Bhupen
Paynter,David
Bazzi,Giovanni Antonio
Botticelli,Sandro
da Caravaggio,Michelangelo Merisi
Cellini ,Benvenuto
De Pisis,Filippo
Proesch,Gilbert
Passmore,George
,Michaelangelo
Pellegrini,Carlo
Rosai,Ottone
di Verdura,Fulco
Maeda,Ken
Fani-Kayode,Rotimi
Ossorio,Alfonso A.
Łempicka,Tamara
Tomaszewski,Henryk
Bakst,Léon
Nikolayev,Aleksandr
Somov,Konstantin
Sudeikin,Serge
Aitchison,Craigie
Allan,Julian Phelps
Atwood,Clare
Bacon,Francis
Beaton,Cecil
Cadell,Francis
Carrington,Dora
Chopping,Richard
Christopherson,Peter Martin
Colquhoun,Robert
Cooper,Emmanuel
Damer,Anne Seymour
Eardley,Joan
Feather,Yankel
Gluckstein,Hannah
Grant,Duncan
Hebborn,Eric
Hodgkin,Howard
Philpot,Glyn
Lloyd,Mary
MacBryde,Robert
McBean,Angus
Moss,Marlow
Nutter,Tommy
Kitson,Robert Hawthorn
Shannon,Charles Haslewood
Solomon,Simeon
Spare,Austin Osman
Tomlin,Stephen
Tuke,Henry Scott
Forbes,Vivian
Abbott,Berenice
Greenberg,Adrian Adolph
Aguhar,Mark
Alexander,Cris
Austen,Alice
Avedisian,Edward
Bandy,Way
Barton,Crawford
Bell,Charles
Beneš,Barton Lidice
Bing,Bernice
Birkby,Phyllis
Blackburn,John
Blaine,Nell
Blake,Nayland
Brooks,Romaine
Brown,Roger
Brown,Theophilus
Caja,Jerome
Cañedo,Alexander
Cheney,Russell
Childers,Leee Black
Christopherson,William R.
Church,Jok
Clark,Adele Goodman
Collins,Jess
Cottrell,Honey Lee
Cratsley,Bruce
De Niro,Robert Henry
Demuth,Charles
Eichelberger,Ethyl
Giard,Robert
Gilpin ,Laura
Gonzalez-Torres,Felix
Haring,Keith
Hosmer,Harriet
Hujar,Peter
Jacobson,Marcey
Jones,Jeffrey Catherine
Kelly,Ellsworth
Klotz,Florence
Klumpke,Anna Elizabeth
Kottler,Howard
Kovick,Kris
Lane,Bettye
Lankton,Greer
de Lanux,Eyre
Leyendecker ,J.C.
Loring,Frances
Lynes,George Platt
MacAllister,Heather
Mapplethorpe,Robert
Mars,Ethel
Martin,Agnes
Mees,Jim
Miller,Better G.
Miller,Christian William
Moore,Frank C.
Morrisroe,Mark
Musser,Tharon
Name,Billy
Nelson,Chris
Neuwirth,Allan
Norman,Emile
Opel,Robert
Orejudos,Dom
Pietilä,Tuulikki
Podber,Dorothy
Pries,Lionel
Riggs,Marlon
Ritts,Herb
Saint,Assotto
Scavullo,Francesco
Schneebaum,Tobias
Klamik,John
Sex,John
Spratling,William
Sprouse,Stephen
Squire,Maud Hunt
Stanton,Larry
Stebbins,Emma
Steers,Hugh Auchincloss
Stephens,Elizabeth
Stevenson,Noelle
Sues,Alan
Sullivan,Nelson
Takahashi,Ginger Brooks
Taylor,Prentiss
Teske,Edmund
Thek,Paul
Tobey,Mark
Tooker,George
Twombly,Cy
van Vechten,Carl
Ward,Billy
White,Minor
Willson,Mary Ann
Wonner,Paul
Wood,Thelm
Zerbe,Jerome
Garland,Madge
Ross,Ian
LaPierre,Laurier
Linehan,Brian
Ross,Robbie
Saxberg,Lorne
